Gene_names,Mean_square_error
GCG,0.006112619
ZNF114,0.089870485
CDCA2,0.00900095
BAZ1B,0.008896232
GALNT15,0.097274759
TMEM106C,0.040643266
MTRNR2L7,0.00017458
LEMD2,0.026557116
MRPL42,0.051754599
HCLS1,0.093764002
COMP,0.003789999
IREB2,0.023099906
ACAP3,0.032995792
SAR1A,0.012382774
INHBC,0.001863469
DCAF12L2,0.047432225
STEAP2,0.046332907
TCTN2,0.042111218
HAAO,0.062330523
CLEC9A,0.072892875
PKIA,0.102617556
IL6,0.232412165
HOXA11,0.000136336
TM9SF4,0.019164231
GLI3,0.053453817
SAA2,0.122353925
TNFSF11,0.00232838
TRHDE,0.036739517
PAX6,0.074350566
YDJC,0.044573539
SHISA2,0.050028666
SYT17,0.041854391
SLC22A7,0.015535588
CD72,0.049381512
ZNF596,0.065835327
GTPBP3,0.067369156
PLA2G2A,0.02083904
SENP7,0.024609634
ATF7,0.052758594
C12orf57,0.077026849
STON1-GTF2A1L,0.048699567
HOXA13,0.00039884
SDHB,0.019960167
GADD45B,0.110909976
GFRA2,0.049038763
RAD51AP1,0.079486799
DENND4C,0.037290793
CCDC116,0.007382405
OCM,0.057733672
SCOC,0.036105203
DCAF12L1,0.000462086
SAA2-SAA4,0.004105653
FAM216B,0.009193418
SDF2L1,0.10289318
KLF8,0.027125581
TESK1,0.022960807
SAA4,0.009213091
RAB12,0.024486753
BRWD1,0.015502999
STEAP1,0.072352042
ITPRIPL2,0.051601383
VIT,0.031447835
ZNF318,0.024987251
EVX1,0.000314389
PDIA4,0.073659396
PPM1H,0.018650194
PSMF1,0.046759995
URB1,0.024194559
MTRNR2L3,0.009351644
PRSS16,0.128417263
RAE1,0.026717226
IFITM3,0.161850688
NEUROD1,0.087222488
GALNT13,0.06042058
CXorf56,0.046551198
CD81,0.031490305
GTF2A1L,0.10072568
ITGA4,0.089596228
PPIL2,0.034550993
ARL14,0.000907619
AHSP,0.168426454
CRIP3,0.109010323
LEP,0.001106167
FRY,0.033786035
PADI2,0.06929343
STAB2,0.053616352
PER2,0.263084899
IMP4,0.031729552
NPFF,0.158933759
ENSA,0.023634344
C20orf202,0.020083803
TCF7L1,0.045939936
TMEM74B,0.06351856
TMEM154,0.015555907
SFN,0.142293198
TFDP1,0.037934211
PRB2,0.211562191
HES6,0.103595593
SPINT3,0.003011634
GPN2,0.036289224
RNF6,0.021247838
OR5AU1,0.000827345
UBQLN2,0.019894096
CLDN14,0.003833962
LHCGR,0.01322498
ACTRT1,0.003643625
NARS,0.022938824
ZFP90,0.055825557
CERKL,0.052119106
KDM6A,0.033326542
EPPIN,0.007718272
C6orf58,0.014993651
SEMA3C,0.102951963
NOD2,0.186131347
CHL1,0.044064445
MYBPC1,0.132961931
COTL1,0.033591555
WFDC6,0.003709865
LMO4,0.045759675
PPM1L,0.016737533
TACSTD2,0.016065803
GP9,0.006399279
RPAP1,0.062852193
STON1,0.049226651
CYLD,0.023438887
MMP16,0.033469939
AK9,0.064372485
KCNJ3,0.04785845
CCDC115,0.016132701
NAT8,0.037230892
PEMT,0.111858562
TOMM7,0.145812837
DENND6A,0.144441211
CYP2C19,0.019527561
KLHL22,0.149821492
APRT,0.245855262
ZNF326,0.265279666
SLC35F1,0.271888844
GPS2,0.248594157
VPS13A,0.020789555
CBLL1,0.046556357
FURIN,0.028610133
OSTC,0.062250634
PTCH1,0.085639453
MACROD1,0.212289088
NEURL4,0.024489489
CST6,0.014698966
MZT2B,0.048935717
NFATC4,0.136354017
AP1M2,0.08432852
NME1,0.042806233
TMTC1,0.031718314
CATSPER1,0.005156213
KCTD6,0.030390213
FLRT1,0.027475287
PAFAH1B3,0.060564135
MGST1,0.214411044
SLC11A2,0.017526183
PIGK,0.033574398
MT1G,0.64330625
GDI2,0.023429916
PRR19,0.029792608
PNPLA3,0.057503314
MAP3K19,0.038126626
KTI12,0.028492632
PTRH2,0.041433199
CRKL,0.010827976
BTF3L4,0.025879077
POP5,0.047606892
NME1-NME2,0.292260754
VMP1,0.049776974
ZFP37,0.041337773
FXYD7,0.057011792
LMO3,0.039286942
TAB3,0.018268812
SAMM50,0.018118189
CD3E,0.012634756
DCAF16,0.029812453
LGI4,0.060109217
TXNDC12,0.04594469
SLC9C1,0.006139384
FEM1B,0.012054667
SLC16A2,0.023476419
SSR3,0.039830464
MCFD2,0.030459592
PITPNB,0.025268968
DKC1,0.054498954
CES2,0.024448136
KCTD14,0.038582892
PARVB,0.049639665
FAM153A,0.271654622
CYFIP2,0.058962837
ST3GAL5,0.02227326
MT1H,1.225809318
AGT,0.108217607
WDR75,0.03349196
FXYD1,0.116187805
SPINK4,0.003660707
CAPN9,0.065554511
C1QTNF8,0.002190678
EMD,0.05220398
OTOA,0.015694765
CYP2C9,0.001505186
CALM2,0.020413036
KRT6B,0.001738634
CES3,0.05949544
HERC4,0.027055057
TTC28,0.058468142
KRT6C,0.000825406
SPTBN4,0.031165171
PI3,0.016141511
SLC2A5,0.153577956
SLC17A2,0.000108491
TIPARP,0.045447488
SEMG1,0.000488966
DNPEP,0.068774729
CEP350,0.03599287
SEMG2,0.000968097
CD3D,0.085834215
CLPTM1,0.027539876
KRT6A,0.015286026
ATP6V0E1,0.047392005
GK5,0.052960308
RUFY4,0.050688774
MPHOSPH8,0.024992276
RLBP1,0.156687288
KRT5,0.114677439
MYL4,0.038946837
GAL3ST3,0.04473846
RMND1,0.031671279
NDUFB8,0.038963495
LTBP1,0.056506964
KIAA1551,0.03854378
NUDT16L1,0.03499521
GEMIN2,0.068639108
